﻿,,,,,,,,,,,,,
27111702,Llaves para tuercas,Unidad,1, RD$350.00 , RD$350.00 ,,,,,,,,
27111702,Llaves para tuercas,Unidad,1, RD$325.00 , RD$325.00 ,,,,,,,,
27111702,Llaves para tuercas,Unidad,18, RD$275.00 ," RD$4,950.00 ",,,,,,,,
27111702,Llaves para tuercas,Unidad,12, RD$450.00 ," RD$5,400.00 ",,,,,,,,
27111702,Llaves para tuercas,Unidad,5, RD$350.00 ," RD$1,750.00 ",,,,,,,,
39121716,Manga trenzada extensible,Unidad,8, RD$550.00 ," RD$4,400.00 ",,,,,,,,
39121716,Manga trenzada extensible,Unidad,12, RD$590.00 ," RD$7,080.00 ",,,,,,,,
23151820,Manómetro,Unidad,15," RD$1,100.00 "," RD$16,500.00 ",,,,,,,,
23151903,Máquinas de lavado o para sacar el agua,Unidad,20, RD$900.00 ," RD$18,000.00 ",,,,,,,,
23151903,Máquinas de lavado o para sacar el agua,Unidad,1," RD$4,500.00 "," RD$4,500.00 ",,,,,,,,
31201605,Masillas,Unidad,3," RD$1,700.00 "," RD$5,100.00 ",,,,,,,,
32101523,Mezcladores,Unidad,1," RD$2,900.00 "," RD$2,900.00 ",,,,,,,,
32101523,Mezcladores,Unidad,8," RD$2,700.00 "," RD$21,600.00 ",,,,,,,,
32101523,Mezcladores,Unidad,4," RD$4,500.00 "," RD$18,000.00 ",,,,,,,,
41113602,Medidores  de fase,Unidad,2," RD$1,900.00 "," RD$3,800.00 ",,,,,,,,
31211906,Rodillos de pintar,Unidad,20, RD$220.00 ," RD$4,400.00 ",,,,,,,,
41113710,Medidor de nivel,Unidad,1, RD$750.00 , RD$750.00 ,,,,,,,,
41113710,Medidor de nivel,Unidad,1, RD$450.00 , RD$450.00 ,,,,,,,,
27112004,Palas,Unidad,1," RD$1,500.00 "," RD$1,500.00 ",,,,,,,,
47121807,Émbolo del lavaplatos o inodoro,Unidad,12, RD$350.00 ," RD$4,200.00 ",,,,,,,,
47121807,Émbolo del lavaplatos o inodoro,Unidad,10, RD$250.00 ," RD$2,500.00 ",,,,,,,,
31211501,Pinturas de esmalte,Unidad,20," RD$5,000.00 "," RD$100,000.00 ",,,,,,,,
31211501,Pinturas de esmalte,Unidad,16," RD$5,000.00 "," RD$80,000.00 ",,,,,,,,
31211501,Pinturas de esmalte,Galón,2," RD$3,000.00 "," RD$6,000.00 ",,,,,,,,
31211501,Pinturas de esmalte,Unidad,3," RD$5,000.00 "," RD$15,000.00 ",,,,,,,,
31211508,Pinturas acrílicas,Unidad,10," RD$4,500.00 "," RD$45,000.00 ",,,,,,,,
31211508,Pinturas acrílicas,Unidad,2," RD$4,500.00 "," RD$9,000.00 ",,,,,,,,
31211508,Pinturas acrílicas,Unidad,18," RD$4,500.00 "," RD$81,000.00 ",,,,,,,,
31211508,Pinturas acrílicas,Unidad,4," RD$8,500.00 "," RD$34,000.00 ",,,,,,,,
31211508,Pinturas acrílicas,Unidad,5," RD$8,500.00 "," RD$42,500.00 ",,,,,,,,
27112105,Pinzas,Unidad,1, RD$900.00 , RD$900.00 ,,,,,,,,
27112105,Pinzas,Unidad,1, RD$950.00 , RD$950.00 ,,,,,,,,
27112105,Pinzas,Unidad,1," RD$1,000.00 "," RD$1,000.00 ",,,,,,,,
27112105,Pinzas,Unidad,4," RD$1,100.00 "," RD$4,400.00 ",,,,,,,,
27112105,Pinzas,Unidad,4, RD$850.00 ," RD$3,400.00 ",,,,,,,,
27112105,Pinzas,Unidad,4," RD$1,200.00 "," RD$4,800.00 ",,,,,,,,
23171511,Herramientas de soldadura,Unidad,2," RD$1,200.00 "," RD$2,400.00 ",,,,,,,,
27131502,Pistola de aire comprimido,Unidad,1," RD$7,500.00 "," RD$7,500.00 ",,,,,,,,
27112716,Pistolas de clavos eléctricas,Unidad,1," RD$5,500.00 "," RD$5,500.00 ",,,,,,,,
27112714,Pistolas de calafateo eléctricas,Unidad,2," RD$6,500.00 "," RD$13,000.00 ",,,,,,,,
30103205,Rejilla de hierro,Unidad,5, RD$450.00 ," RD$2,250.00 ",,,,,,,,
23151607,Prensas,Unidad,1," RD$2,500.00 "," RD$2,500.00 ",,,,,,,,
27111906,Cinceles de madera,Unidad,1, RD$250.00 , RD$250.00 ,,,,,,,,
27111906,Cinceles de madera,Unidad,1, RD$250.00 , RD$250.00 ,,,,,,,,
31162304,Regletas de montaje,Unidad,2," RD$1,200.00 "," RD$2,400.00 ",,,,,,,,
31162304,Regletas de montaje,Unidad,2," RD$1,200.00 "," RD$2,400.00 ",,,,,,,,
12162303,Retardantes de cemento,Unidad,1, RD$475.00 , RD$475.00 ,,,,,,,,
31231302,Tubería de cobre,Unidad,6," RD$1,700.00 "," RD$10,200.00 ",,,,,,,,
31231302,Tubería de cobre,Unidad,6," RD$1,700.00 "," RD$10,200.00 ",,,,,,,,
31231302,Tubería de cobre,Unidad,6," RD$1,700.00 "," RD$10,200.00 ",,,,,,,,
31231302,Tubería de cobre,Unidad,6," RD$1,700.00 "," RD$10,200.00 ",,,,,,,,
31231302,Tubería de cobre,Unidad,3," RD$1,700.00 "," RD$5,100.00 ",,,,,,,,
31231302,Tubería de cobre,Unidad,10," RD$1,700.00 "," RD$17,000.00 ",,,,,,,,
31231302,Tubería de cobre,Unidad,1," RD$1,700.00 "," RD$1,700.00 ",,,,,,,,
27111508,Sierras,Unidad,10, RD$375.00 ," RD$3,750.00 ",,,,,,,,
27111508,Sierras,Unidad,1," RD$1,400.00 "," RD$1,400.00 ",,,,,,,,
27111508,Sierras,Unidad,1," RD$1,400.00 "," RD$1,400.00 ",,,,,,,,
39121006,Adaptadores o inversores de potencia,Unidad,30," RD$8,500.00 "," RD$255,000.00 ",,,,,,,,
39121006,Adaptadores o inversores de potencia,Unidad,10," RD$8,500.00 "," RD$85,000.00 ",,,,,,,,
39121006,Adaptadores o inversores de potencia,Unidad,10," RD$8,500.00 "," RD$85,000.00 ",,,,,,,,
46181604,Botas de seguridad,Unidad,14," RD$2,600.00 "," RD$36,400.00 ",,,,,,,,
24121807,Recipientes de plástico,Unidad,1, RD$350.00 , RD$350.00 ,,,,,,,,
30161907,Escaleras,Unidad,1," RD$10,500.00 "," RD$10,500.00 ",,,,,,,,
30161907,Escaleras,Unidad,1," RD$9,500.00 "," RD$9,500.00 ",,,,,,,,
39111702,Lámparas portátiles,Unidad,2, RD$950.00 ," RD$1,900.00 ",,,,,,,,
23101502,Taladros,Unidad,1," RD$12,000.00 "," RD$12,000.00 ",,,,,,,,
27112007,Tijeras de podar,Unidad,3, RD$850.00 ," RD$2,550.00 ",,,,,,,,
27112014,Cortadora de pasto,Unidad,1," RD$5,500.00 "," RD$5,500.00 ",,,,,,,,
27112015,Escarificador de prados,Unidad,1," RD$27,000.00 "," RD$27,000.00 ",,,,,,,,
27112003,Rastrillos,Unidad,3," RD$7,500.00 "," RD$22,500.00 ",,,,,,,,
27112014,Cortadora de pasto,Unidad,1," RD$35,000.00 "," RD$35,000.00 ",,,,,,,,
,,,,TOTAL COMPRA ESTIMADA," RD$4,949,512.06 ",,Bienes,No,Comparacion de Precios,,,,
,,,,,,,,,,,,,
NOMBRE O REFERENCIA DE CONTRATACIÓN,FINALIDAD DE LA CONTRATACIÓN,OBJETO DE CONTRATACIÓN,PROCEDIMIENTO DE SELECCIÓN,DESTINADO A MIPYMES,CÓDIGO SNIP,,,,,,,,
FERRETERIA,ARTICULOS DE FERRETERIA,Bienes,Comparacion de Precios,Sí,,,,,,,,,
FECHA DE NECESSIDAD,FECHA INICIO PROCESO DE COMPRA,03-07-2023,LUGAR DE EJECUCIÓN / ENTREGA,Región,OZAMA O METROPOLITANA,,,,,,,,
,TRIMESTRE,3,,Provincia,Distrito Nacional,,,,,,,,
,FECHA PREVISTA ADJUDICACIÓN,31-07-2023,,Municipio,Distrito Nacional,,,,,,,,
,TRIMESTRE,3,,Distrito Municipal,,,,,,,,,
,,,,,,,,,,,,,
CÓDIGO CATÁLOGO,ARTÍCULO,UNIDAD DE MEDIDA,CANTIDAD TOTAL ESTIMADA,PRECIO UNITARIO ESTIMADO,MONTO TOTAL ESTIMADO,,,,,,,,
31211508,Pinturas acrílicas,Unidad,2," RD$4,500.00 "," RD$9,000.00 ",,,,,,,,
31211502,Pinturas de agua,Unidad,8," RD$6,000.00 "," RD$48,000.00 ",,,,,,,,
31211904,Brochas,Unidad,1, RD$95.00 , RD$95.00 ,,,,,,,,
31211906,Rodillos de pintar,Unidad,1, RD$250.00 , RD$250.00 ,,,,,,,,
31211801,Removedores de pintura o barniz,Unidad,2, RD$65.00 , RD$130.00 ,,,,,,,,
31211909,Bandejas de pintura,Unidad,1, RD$250.00 , RD$250.00 ,,,,,,,,
30161907,Escaleras,Unidad,1," RD$11,000.00 "," RD$11,000.00 ",,,,,,,,
24102004,Estanterías para almacenaje,Unidad,1," RD$75,000.00 "," RD$75,000.00 ",,,,,,,,
27111602,Martillos,Unidad,1, RD$800.00 , RD$800.00 ,,,,,,,,
27112814,Brocas de destornillador,Unidad,4, RD$400.00 ," RD$1,600.00 ",,,,,,,,
31162104,Anclajes de tornillo,Unidad,25, RD$60.00 ," RD$1,500.00 ",,,,,,,,
47121501,Carritos de portero,Unidad,2," RD$10,500.00 "," RD$21,000.00 ",,,,,,,,
47121702,Contenedores de desperdicios o revestimientos rígidos,Unidad,4," RD$1,500.00 "," RD$6,000.00 ",,,,,,,,
41112212,Termómetros de superficie,Unidad,2," RD$2,700.00 "," RD$5,400.00 ",,,,,,,,
31211803,Diluyentes para pinturas y barnices,Galón,20, RD$750.00 ," RD$15,000.00 ",,,,,,,,
27112016,Tijeras para setos,Unidad,1," RD$1,700.00 "," RD$1,700.00 ",,,,,,,,
39121523,Temporizadores,Unidad,6, RD$450.00 ," RD$2,700.00 ",,,,,,,,
39121402,Enchufes eléctricos,Unidad,25, RD$195.00 ," RD$4,875.00 ",,,,,,,,
31201609,Adhesivos de termo impregnación,Unidad,8, RD$350.00 ," RD$2,800.00 ",,,,,,,,
31161501,Tornillos de perno,Unidad,12, RD$125.00 ," RD$1,500.00 ",,,,,,,,
31161501,Tornillos de perno,Unidad,100, RD$25.00 ," RD$2,500.00 ",,,,,,,,
27112106,Alicates de guardalínea,Unidad,10, RD$475.00 ," RD$4,750.00 ",,,,,,,,
41113601,Amperímetros,Unidad,1," RD$13,500.00 "," RD$13,500.00 ",,,,,,,,
39121538,Conmutadores de flujo,Unidad,17," RD$3,500.00 "," RD$59,500.00 ",,,,,,,,
12352310,Siliconas,Unidad,18, RD$350.00 ," RD$6,300.00 ",,,,,,,,
39121721,Aislantes eléctricos,Unidad,60, RD$350.00 ," RD$21,000.00 ",,,,,,,,
31211909,Bandejas de pintura,Unidad,1, RD$550.00 , RD$550.00 ,,,,,,,,
40141731,Boquillas,Unidad,20, RD$50.00 ," RD$1,000.00 ",,,,,,,,
40141610,Válvulas de flotación,Unidad,50, RD$225.00 ," RD$11,250.00 ",,,,,,,,
31162104,Anclajes de tornillo,Unidad,400, RD$7.00 ," RD$2,800.00 ",,,,,,,,
24131506,Tanques refrigerados,Unidad,2," RD$20,000.00 "," RD$40,000.00 ",,,,,,,,
24131506,Tanques refrigerados,Unidad,5," RD$20,000.00 "," RD$100,000.00 ",,,,,,,,
24111507,Bolsas de herramientas,Unidad,10," RD$3,500.00 "," RD$35,000.00 ",,,,,,,,
31201610,Pegamentos,Unidad,10, RD$450.00 ," RD$4,500.00 ",,,,,,,,
39121721,Aislantes eléctricos,Unidad,60, RD$300.00 ," RD$18,000.00 ",,,,,,,,
39121721,Aislantes eléctricos,Unidad,60, RD$275.00 ," RD$16,500.00 ",,,,,,,,
31162402,Cerraduras,Unidad,2, RD$750.00 ," RD$1,500.00 ",,,,,,,,
31162402,Cerraduras,Unidad,8, RD$450.00 ," RD$3,600.00 ",,,,,,,,
31162402,Cerraduras,Unidad,4," RD$1,500.00 "," RD$6,000.00 ",,,,,,,,
31162402,Cerraduras,Unidad,1," RD$1,400.00 "," RD$1,400.00 ",,,,,,,,
31162402,Cerraduras,Unidad,1," RD$1,500.00 "," RD$1,500.00 ",,,,,,,,
31162402,Cerraduras,Unidad,10, RD$550.00 ," RD$5,500.00 ",,,,,,,,
40142604,Codos de tubo,Unidad,15, RD$55.00 , RD$825.00 ,,,,,,,,
40142604,Codos de tubo,Unidad,24, RD$65.00 ," RD$1,560.00 ",,,,,,,,
23101502,Taladros,Unidad,7," RD$4,500.00 "," RD$31,500.00 ",,,,,,,,
23171502,Varillas de soldadura o soldadura con latón a gas,Unidad,1," RD$6,500.00 "," RD$6,500.00 ",,,,,,,,
39121538,Conmutadores de flujo,Unidad,3," RD$4,500.00 "," RD$13,500.00 ",,,,,,,,
39121538,Conmutadores de flujo,Unidad,3," RD$4,000.00 "," RD$12,000.00 ",,,,,,,,
31162004,Clavos de mampostería,Unidad,100, RD$15.00 ," RD$1,500.00 ",,,,,,,,
40142317,Codo de tubería,Unidad,20, RD$35.00 , RD$700.00 ,,,,,,,,
40142317,Codo de tubería,Unidad,20, RD$45.00 , RD$900.00 ,,,,,,,,
40142317,Codo de tubería,Unidad,20, RD$55.00 ," RD$1,100.00 ",,,,,,,,
27112709,Sierras eléctricas,Unidad,1," RD$1,100.00 "," RD$1,100.00 ",,,,,,,,
27112709,Sierras eléctricas,Unidad,1," RD$1,500.00 "," RD$1,500.00 ",,,,,,,,
42241811,Faja para hernias,Unidad,10," RD$1,400.00 "," RD$14,000.00 ",,,,,,,,
31211504,Pinturas de revestimiento,Unidad,7," RD$6,500.00 "," RD$45,500.00 ",,,,,,,,
31161501,Tornillos de perno,Unidad,12, RD$70.00 , RD$840.00 ,,,,,,,,
31161501,Tornillos de perno,Unidad,60, RD$70.00 ," RD$4,200.00 ",,,,,,,,
31161501,Tornillos de perno,Unidad,75, RD$70.00 ," RD$5,250.00 ",,,,,,,,
31161501,Tornillos de perno,Unidad,100, RD$70.00 ," RD$7,000.00 ",,,,,,,,
31201605,Masillas,Unidad,3, RD$350.00 ," RD$1,050.00 ",,,,,,,,
27111701,Destornilladores,Unidad,10, RD$450.00 ," RD$4,500.00 ",,,,,,,,
27111701,Destornilladores,Unidad,7, RD$350.00 ," RD$2,450.00 ",,,,,,,,
27111701,Destornilladores,Unidad,5, RD$250.00 ," RD$1,250.00 ",,,,,,,,
27111701,Destornilladores,Unidad,3, RD$275.00 , RD$825.00 ,,,,,,,,
27111701,Destornilladores,Unidad,2, RD$270.00 , RD$540.00 ,,,,,,,,
23172008,Filos de sierra circular para cortar metal,Unidad,7, RD$450.00 ," RD$3,150.00 ",,,,,,,,
30161907,Escaleras,Unidad,1," RD$7,000.00 "," RD$7,000.00 ",,,,,,,,
30161907,Escaleras,Unidad,1," RD$7,500.00 "," RD$7,500.00 ",,,,,,,,
30161907,Escaleras,Unidad,1," RD$9,500.00 "," RD$9,500.00 ",,,,,,,,
31211801,Removedores de pintura o barniz,Unidad,4, RD$175.00 , RD$700.00 ,,,,,,,,
31211801,Removedores de pintura o barniz,Unidad,3, RD$250.00 , RD$750.00 ,,,,,,,,
31181702,Prensaestopas,Unidad,1, RD$250.00 , RD$250.00 ,,,,,,,,
32121501,Capacitores fijos,Unidad,5," RD$9,500.00 "," RD$47,500.00 ",,,,,,,,
32121501,Capacitores fijos,Unidad,15," RD$9,500.00 "," RD$142,500.00 ",,,,,,,,
12163401,Extensores de cemento,Unidad,4, RD$450.00 ," RD$1,800.00 ",,,,,,,,
53131504,Seda dental,Unidad,12, RD$250.00 ," RD$3,000.00 ",,,,,,,,
53131504,Seda dental,Unidad,12, RD$275.00 ," RD$3,300.00 ",,,,,,,,
31211505,Pinturas de aceite,Unidad,10," RD$6,500.00 "," RD$65,000.00 ",,,,,,,,
15121802,Lubricante anti – corrosión,Unidad,1," RD$1,500.00 "," RD$1,500.00 ",,,,,,,,
31211504,Pinturas de revestimiento,Unidad,4," RD$6,500.00 "," RD$26,000.00 ",,,,,,,,
31211910,Guantes para pintar,Unidad,10, RD$350.00 ," RD$3,500.00 ",,,,,,,,
53102504,Guantes o mitones,Unidad,7, RD$250.00 ," RD$1,750.00 ",,,,,,,,
39121303,Cajas eléctricas,Unidad,7," RD$4,500.00 "," RD$31,500.00 ",,,,,,,,
23172008,Filos de sierra circular para cortar metal,Unidad,7," RD$1,500.00 "," RD$10,500.00 ",,,,,,,,
23172008,Filos de sierra circular para cortar metal,Unidad,4," RD$1,400.00 "," RD$5,600.00 ",,,,,,,,
23172008,Filos de sierra circular para cortar metal,Unidad,3," RD$1,650.00 "," RD$4,950.00 ",,,,,,,,
27111701,Destornilladores,Unidad,10, RD$350.00 ," RD$3,500.00 ",,,,,,,,
27111708,Llaves para tubos,Unidad,10, RD$350.00 ," RD$3,500.00 ",,,,,,,,
27111710,Llaves allen,Unidad,10, RD$550.00 ," RD$5,500.00 ",,,,,,,,
13102030,Cloruro de polivinilo pvc,Unidad,6, RD$9.57 , RD$57.42 ,,,,,,,,
13102030,Cloruro de polivinilo pvc,Unidad,12, RD$7.74 , RD$92.88 ,,,,,,,,
13102030,Cloruro de polivinilo pvc,Unidad,20, RD$8.00 , RD$160.00 ,,,,,,,,
13102030,Cloruro de polivinilo pvc,Unidad,20, RD$9.00 , RD$180.00 ,,,,,,,,
47131705,Accesorios para urinales o inodoros,Unidad,10, RD$300.00 ," RD$3,000.00 ",,,,,,,,
47131705,Accesorios para urinales o inodoros,Unidad,10, RD$350.00 ," RD$3,500.00 ",,,,,,,,
47131705,Accesorios para urinales o inodoros,Unidad,10, RD$350.00 ," RD$3,500.00 ",,,,,,,,
31201609,Adhesivos de termo impregnación,Unidad,2, RD$250.00 , RD$500.00 ,,,,,,,,
20111611,Taladros giratorios,Unidad,2," RD$5,600.00 "," RD$11,200.00 ",,,,,,,,
27112105,Pinzas,Unidad,2, RD$517.50 ," RD$1,035.00 ",,,,,,,,
27112105,Pinzas,Unidad,2, RD$908.50 ," RD$1,817.00 ",,,,,,,,
20111611,Taladros giratorios,Unidad,1," RD$20,000.00 "," RD$20,000.00 ",,,,,,,,
27112105,Pinzas,Unidad,2, RD$305.33 , RD$610.66 ,,,,,,,,
20111611,Taladros giratorios,Unidad,2," RD$10,250.00 "," RD$20,500.00 ",,,,,,,,
26111701,Baterías recargables,Unidad,75, RD$550.00 ," RD$41,250.00 ",,,,,,,,
26111701,Baterías recargables,Unidad,20, RD$750.00 ," RD$15,000.00 ",,,,,,,,
39101601,Lámparas halógenas,Unidad,5, RD$910.00 ," RD$4,550.00 ",,,,,,,,
39101601,Lámparas halógenas,Unidad,30, RD$166.75 ," RD$5,002.50 ",,,,,,,,
39121601,Breakers de circuito,Unidad,6, RD$750.00 ," RD$4,500.00 ",,,,,,,,
39121601,Breakers de circuito,Unidad,6, RD$850.00 ," RD$5,100.00 ",,,,,,,,
39121601,Breakers de circuito,Unidad,10, RD$900.00 ," RD$9,000.00 ",,,,,,,,
39121601,Breakers de circuito,Unidad,10, RD$950.00 ," RD$9,500.00 ",,,,,,,,
39121601,Breakers de circuito,Unidad,6, RD$975.00 ," RD$5,850.00 ",,,,,,,,
39121601,Breakers de circuito,Unidad,6," RD$1,000.00 "," RD$6,000.00 ",,,,,,,,
32121501,Capacitores fijos,Unidad,13," RD$1,530.65 "," RD$19,898.45 ",,,,,,,,
32121501,Capacitores fijos,Unidad,3," RD$1,500.00 "," RD$4,500.00 ",,,,,,,,
32121501,Capacitores fijos,Unidad,8," RD$1,600.00 "," RD$12,800.00 ",,,,,,,,
32121501,Capacitores fijos,Unidad,15," RD$1,700.00 "," RD$25,500.00 ",,,,,,,,
32121501,Capacitores fijos,Unidad,7," RD$1,800.00 "," RD$12,600.00 ",,,,,,,,
46181703,Máscaras de soldadura,Unidad,1," RD$2,500.00 "," RD$2,500.00 ",,,,,,,,
24112403,Cinturón para herramientas,Unidad,5," RD$3,500.00 "," RD$17,500.00 ",,,,,,,,
31201617,Cementos disolventes,Unidad,2, RD$400.00 , RD$800.00 ,,,,,,,,
31201617,Cementos disolventes,Unidad,2, RD$300.00 , RD$600.00 ,,,,,,,,
31162402,Cerraduras,Unidad,2," RD$5,000.00 "," RD$10,000.00 ",,,,,,,,
31162402,Cerraduras,Unidad,2," RD$7,000.00 "," RD$14,000.00 ",,,,,,,,
31162402,Cerraduras,Unidad,8," RD$4,500.00 "," RD$36,000.00 ",,,,,,,,
31162402,Cerraduras,Unidad,4," RD$4,000.00 "," RD$16,000.00 ",,,,,,,,
31162402,Cerraduras,Unidad,1," RD$3,500.00 "," RD$3,500.00 ",,,,,,,,
31162402,Cerraduras,Unidad,1," RD$2,700.00 "," RD$2,700.00 ",,,,,,,,
31162402,Cerraduras,Unidad,2," RD$2,500.00 "," RD$5,000.00 ",,,,,,,,
40142202,Reguladores de fluido,Unidad,1, RD$600.00 , RD$600.00 ,,,,,,,,
31201505,Cinta doble faz,Unidad,3, RD$550.00 ," RD$1,650.00 ",,,,,,,,
31201505,Cinta doble faz,Unidad,3, RD$750.00 ," RD$2,250.00 ",,,,,,,,
31201519,Cinta para reparar tubería o manguera,Unidad,2, RD$325.00 , RD$650.00 ,,,,,,,,
31201519,Cinta para reparar tubería o manguera,Unidad,2, RD$700.00 ," RD$1,400.00 ",,,,,,,,
31201518,Cinta conductora de electricidad,Unidad,114, RD$230.84 ," RD$26,315.76 ",,,,,,,,
31201518,Cinta conductora de electricidad,Unidad,5, RD$250.00 ," RD$1,250.00 ",,,,,,,,
31201518,Cinta conductora de electricidad,Unidad,5, RD$350.00 ," RD$1,750.00 ",,,,,,,,
31201518,Cinta conductora de electricidad,Unidad,5, RD$375.00 ," RD$1,875.00 ",,,,,,,,
31201518,Cinta conductora de electricidad,Unidad,1, RD$360.00 , RD$360.00 ,,,,,,,,
27111801,Cintas métricas,Unidad,2, RD$750.00 ," RD$1,500.00 ",,,,,,,,
25172104,Cinturones de seguridad,Unidad,1, RD$450.00 , RD$450.00 ,,,,,,,,
39121707,Clavos de tabla de arneses,Unidad,5, RD$750.00 ," RD$3,750.00 ",,,,,,,,
39121707,Clavos de tabla de arneses,Unidad,2, RD$270.25 , RD$540.50 ,,,,,,,,
39121707,Clavos de tabla de arneses,Unidad,3, RD$150.63 , RD$451.89 ,,,,,,,,
40142317,Codo de tubería,Unidad,30, RD$60.00 ," RD$1,800.00 ",,,,,,,,
23151901,Cortadores,Unidad,1," RD$1,500.00 "," RD$1,500.00 ",,,,,,,,
40142317,Codo de tubería,Unidad,5, RD$35.00 , RD$175.00 ,,,,,,,,
40142317,Codo de tubería,Unidad,12, RD$55.00 , RD$660.00 ,,,,,,,,
23131509,Cilindros o brilladoras,Unidad,1, RD$500.00 , RD$500.00 ,,,,,,,,
27111701,Destornilladores,Unidad,8, RD$350.00 ," RD$2,800.00 ",,,,,,,,
27111701,Destornilladores,Unidad,8, RD$250.00 ," RD$2,000.00 ",,,,,,,,
21101513,Discos,Unidad,5," RD$1,200.00 "," RD$6,000.00 ",,,,,,,,
21101513,Discos,Unidad,15," RD$1,300.00 "," RD$19,500.00 ",,,,,,,,
21101513,Discos,Unidad,5," RD$1,400.00 "," RD$7,000.00 ",,,,,,,,
21101513,Discos,Unidad,1," RD$1,500.00 "," RD$1,500.00 ",,,,,,,,
23171515,Electrodos para soldar,Unidad,1, RD$450.00 , RD$450.00 ,,,,,,,,
27111704,Enchufes,Unidad,8, RD$100.00 , RD$800.00 ,,,,,,,,
27111704,Enchufes,Unidad,8, RD$250.00 ," RD$2,000.00 ",,,,,,,,
27111909,Espátulas,Unidad,8, RD$150.00 ," RD$1,200.00 ",,,,,,,,
27111909,Espátulas,Unidad,10, RD$250.00 ," RD$2,500.00 ",,,,,,,,
11162116,Tela de fique o estopa,Libra ,8, RD$95.00 , RD$760.00 ,,,,,,,,
22101708,Extractores,Unidad,10," RD$6,500.00 "," RD$65,000.00 ",,,,,,,,
40161516,Filtros en línea,Unidad,12, RD$400.00 ," RD$4,800.00 ",,,,,,,,
30111601,Cemento,Unidad,10, RD$375.00 ," RD$3,750.00 ",,,,,,,,
44121615,Grapadoras,Unidad,1," RD$1,500.00 "," RD$1,500.00 ",,,,,,,,
44122107,Grapas,Unidad,1, RD$475.00 , RD$475.00 ,,,,,,,,
46181504,Guantes de protección,Unidad,20, RD$465.00 ," RD$9,300.00 ",,,,,,,,
46181504,Guantes de protección,Unidad,20, RD$450.00 ," RD$9,000.00 ",,,,,,,,
46181504,Guantes de protección,Unidad,2, RD$550.00 ," RD$1,100.00 ",,,,,,,,
46181504,Guantes de protección,Unidad,20, RD$275.00 ," RD$5,500.00 ",,,,,,,,
23101508,Cortadoras,Unidad,1," RD$3,500.00 "," RD$3,500.00 ",,,,,,,,
23101508,Cortadoras,Unidad,5, RD$310.00 ," RD$1,550.00 ",,,,,,,,
23101508,Cortadoras,Unidad,5, RD$340.00 ," RD$1,700.00 ",,,,,,,,
23101508,Cortadoras,Unidad,5, RD$270.00 ," RD$1,350.00 ",,,,,,,,
41113602,Medidores  de fase,Unidad,2, RD$700.00 ," RD$1,400.00 ",,,,,,,,
72102004,Impermeabilización,Unidad,2," RD$7,500.00 "," RD$15,000.00 ",,,,,,,,
39121512,Interruptores pulsadores,Unidad,10, RD$220.00 ," RD$2,200.00 ",,,,,,,,
39121512,Interruptores pulsadores,Unidad,8, RD$150.00 ," RD$1,200.00 ",,,,,,,,
39121512,Interruptores pulsadores,Unidad,5, RD$250.00 ," RD$1,250.00 ",,,,,,,,
27111701,Destornilladores,Unidad,1, RD$650.00 , RD$650.00 ,,,,,,,,
27111701,Destornilladores,Unidad,2, RD$950.00 ," RD$1,900.00 ",,,,,,,,
27111701,Destornilladores,Unidad,4," RD$1,100.00 "," RD$4,400.00 ",,,,,,,,
27111701,Destornilladores,Unidad,1, RD$750.00 , RD$750.00 ,,,,,,,,
27111702,Llaves para tuercas,Unidad,1, RD$890.00 , RD$890.00 ,,,,,,,,
27111702,Llaves para tuercas,Unidad,2, RD$950.00 ," RD$1,900.00 ",,,,,,,,
23172015,Aterrajadoras,Unidad,1, RD$450.00 , RD$450.00 ,,,,,,,,
11121503,Laca,Unidad,6, RD$400.00 ," RD$2,400.00 ",,,,,,,,
39101601,Lámparas halógenas,Unidad,30," RD$7,500.00 "," RD$225,000.00 ",,,,,,,,
39101601,Lámparas halógenas,Unidad,120," RD$6,500.00 "," RD$780,000.00 ",,,,,,,,
39101601,Lámparas halógenas,Unidad,120," RD$7,000.00 "," RD$840,000.00 ",,,,,,,,
39101601,Lámparas halógenas,Unidad,60," RD$6,500.00 "," RD$390,000.00 ",,,,,,,,
47131501,Trapos,Unidad,5, RD$225.00 ," RD$1,125.00 ",,,,,,,,
47131501,Trapos,Unidad,5, RD$250.00 ," RD$1,250.00 ",,,,,,,,
25174004,Refrigerante de motor,Unidad,4," RD$1,600.00 "," RD$6,400.00 ",,,,,,,,
45111615,Lentes de proyección,Unidad,10, RD$450.00 ," RD$4,500.00 ",,,,,,,,
45111615,Lentes de proyección,Unidad,10, RD$550.00 ," RD$5,500.00 ",,,,,,,,
11101502,Lija o esmeril,Unidad,20, RD$125.00 ," RD$2,500.00 ",,,,,,,,
11101502,Lija o esmeril,Unidad,10, RD$150.00 ," RD$1,500.00 ",,,,,,,,
11101502,Lija o esmeril,Unidad,5, RD$275.00 ," RD$1,375.00 ",,,,,,,,
11101502,Lija o esmeril,Unidad,5, RD$375.00 ," RD$1,875.00 ",,,,,,,,
23101509,Lijadoras,Unidad,1," RD$1,300.00 "," RD$1,300.00 ",,,,,,,,
47131825,Limpiadores de superficie de contacto,Unidad,12, RD$150.00 ," RD$1,800.00 ",,,,,,,,
27111702,Llaves para tuercas,Unidad,1, RD$275.00 , RD$275.00 ,,,,,,,,
